﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;27628;oddil;115.55.096-2;96.oddíl Oceloti;Praha;0;0;16;9;5;30;0;6;17;9;7;39
2024;27634;oddil;118.52.120-0;Pavouček Iktomi;Praha;0;0;0;0;6;6;0;0;0;0;7;7
2024;27641;oddil;531.02.008;Makom;Slatiňany;0;0;0;2;9;11;0;0;0;2;10;12
2024;27645;oddil;21A.01.017;Dráčata;Mníšek pod Brdy;13;13;1;1;8;36;13;13;1;1;8;36
2024;27646;oddil;514.03.001;Štěňata;Studenec;0;19;8;16;4;47;0;19;8;16;4;47
2024;27647;oddil;614.04.011;Skřítci;Moravské Budějovice;8;9;0;2;1;20;8;9;0;2;1;20
2024;27648;oddil;21A.02.025;Bobři Řevnice;Řevnice;0;17;12;7;2;38;0;18;12;7;3;40
2024;27649;oddil;21A.02.028;Fabiánův;Dobřichovice, Řevnice;0;0;0;3;7;10;0;0;0;9;7;16
2024;27656;oddil;614.04.008;Šamani;Moravské Budějovice;0;0;0;1;16;17;0;0;0;1;16;17
2024;27657;oddil;317.04.003;3.oddíl;Bechyně;0;16;1;2;4;23;0;16;1;2;4;23
2024;27659;oddil;812.09.002;Svišti;Pustá Polom;0;36;8;2;1;47;0;36;8;2;1;47
2024;27661;oddil;621.02.011;Naděje;Vysočany;1;37;6;10;4;58;1;37;6;10;4;58
2024;27662;oddil;816.15.311;Don Bosco;Ostrava - Stará Bělá;0;0;0;0;19;19;0;0;0;0;19;19
2024;27666;oddil;816.07.026;Lyšky & Mimuti;;0;21;0;2;0;23;0;21;0;2;0;23
2024;27681;oddil;625.09.001;Škorpióni Klobouky u Brna;Klobouky u Brna;0;24;3;2;2;31;0;24;3;2;2;31
2024;27682;oddil;625.09.002;Orion;Velké Hostěrádky;0;12;3;3;2;20;0;12;3;3;2;20
2024;27683;oddil;625.09.003;R+R Tribus;Klobouky u Brna;0;0;2;11;4;17;0;0;2;11;4;17
2024;27731;oddil;21A.01.014;Lončáci;Mníšek pod Brdy a okolí;0;16;1;1;4;22;0;16;1;1;4;22
2024;27732;oddil;412.11.015;Mintaka;Karlovy Vary;0;20;4;6;6;36;0;20;4;6;7;37
2024;27734;oddil;512.01.001;1. klub kmene dospělých Watakí;Jablonec nad Nisou;0;0;0;0;9;9;0;0;0;0;9;9
2024;27738;oddil;312.06.007;oddíl Český Krumlov;Český Krumlov;0;38;16;4;22;80;0;38;16;4;22;80
2024;27748;oddil;622.02.009;Soběšická Devítka;Brno Soběšice;0;30;8;8;3;49;0;30;8;8;3;49
2024;27750;oddil;421.03.003;oddíl Oldskautů - dospělých členů ;Rumburk;0;0;0;0;12;12;0;0;0;0;12;12
2024;27793;oddil;625.02.001-1;Jednička;Kostelec;1;23;4;12;3;43;1;23;4;12;3;43
2024;27801;oddil;323.08.003;3. oddíl Ksuntoteka;Horní Bříza;0;0;0;0;15;15;0;0;0;0;15;15
2024;27813;oddil;526.03.007;7. oddíl vodních skautů Štiky;Hradec Králové;0;30;8;14;6;58;0;30;8;14;6;58
2024;27824;oddil;311.03.027;27. oddíl;České Budějovice;0;37;10;9;8;64;0;37;10;9;8;64
2024;27828;oddil;426.02.026;Žížaly;Teplice;5;19;0;0;8;32;5;19;0;0;8;32
2024;27836;oddil;112.53.106-2;Dívčí oddíl Poštolky;Praha 9;3;46;8;7;5;69;3;46;8;7;6;70
2024;27844;oddil;532.05.007;Roverský kmen COLUMBA;Holice;0;0;7;17;19;43;0;0;7;17;19;43
2024;27856;oddil;411.03.007;Sovičky;Františkovy Lázně, Cheb;0;9;0;2;1;12;0;9;0;2;1;12
2024;27865;oddil;622.13.034;34. Žebětín;;0;29;3;0;4;36;0;29;3;0;4;36
2024;27866;oddil;214.12.006;Kozoroh;Kozojedy;1;23;6;3;3;36;1;23;6;3;3;36
2024;27872;oddil;614.04.006;6. roj světlušek;Moravské Budějovice;0;21;1;3;0;25;0;21;1;3;0;25
2024;27876;oddil;113.04.044-1;Bobři;Praha;0;24;5;9;1;39;0;24;5;9;1;39
2024;27878;oddil;623.21.002-3;Klub kmene dospělých Tuláci Tvarožná;Tvarožná;0;0;0;0;8;8;0;0;0;0;8;8
2024;27879;oddil;423.05.004;2. Smíšený oddíl;Štětí;0;10;2;1;1;14;0;10;2;1;1;14
2024;27888;oddil;625.06.002;Topas;Hodonín;1;19;6;1;3;30;1;19;6;1;4;31
2024;27889;oddil;314.02.002;2. oddíl skautek;Písek;0;13;2;4;1;20;0;13;2;4;1;20
2024;27899;oddil;814.01.010;1. oddíl Veřovice;Veřovice;0;27;4;11;3;45;0;27;4;11;3;45
2024;27900;oddil;814.01.012;17. oddíl liliového kříže;Nový Jičín;0;36;7;10;5;58;0;36;7;10;5;58
2024;27901;oddil;531.01.004;Oddíl benjamínků;Chrudim;4;8;0;0;3;15;4;8;0;0;3;15
2024;27904;oddil;816.10.043-7;Jukijové;Petrovice u Karviné ;0;10;7;4;2;23;0;10;7;4;2;23
2024;27908;oddil;21A.07.005;5. Modrý oddíl;Všenory;0;14;9;5;4;32;0;14;9;5;4;32
2024;27909;oddil;118.24.224;224. oddíl Concordia;;0;0;0;0;26;26;0;0;0;0;27;27
2024;27910;oddil;812.06.009;9. oddíl Sviadnov;Sviadnov;2;41;16;6;4;69;2;41;16;6;4;69
2024;27913;oddil;724.12.006;dospělí;Vizovice;0;0;0;1;24;25;0;0;0;1;24;25
2024;27924;oddil;218.07.007-1;7. oddíl - Hyeny;;0;23;3;2;7;35;0;23;3;2;7;35
2024;27933;oddil;212.10.003;3. smečka vlčat Bílí vlci;Nové Strašecí;0;16;0;3;5;24;0;16;0;3;5;24
2024;27934;oddil;212.10.004;4. oddíl roverů Strašidelní gepardi;Nové Strašecí;0;0;1;8;6;15;0;0;1;8;6;15
2024;27936;oddil;324.02.007;Šmoulové;;6;7;0;1;2;16;6;7;0;1;2;16
2024;28008;oddil;525.05.003;Skorci;;0;17;8;6;1;32;0;17;8;6;1;32
2024;28081;oddil;114.07.023;Sněhová vločka;Praha 4;0;45;6;9;0;60;0;45;6;9;1;61
2024;28097;oddil;321.01.006;Axolotli - rodinný skauting;Domažlice;4;10;0;0;24;38;4;16;0;0;25;45
2024;28102;oddil;622.08.028-6;Klub kmene dospělých;Brno;0;0;0;0;14;14;0;0;0;0;14;14
2024;28110;oddil;715.08.002;Dívčí oddíl Aves;;0;16;2;1;1;20;0;16;2;1;1;20
2024;28126;oddil;622.28.001;Ponávka;Lelekovice;3;31;8;5;1;48;3;31;8;5;1;48
2024;28127;oddil;423.02.001-2;Souznění;Roudnice nad Labem, Bezručova 1399;0;14;4;1;1;20;0;14;4;1;1;20
2024;28130;oddil;713.08.007;7. oddíl VS Puhoia Vrbátky;;0;7;2;2;2;13;0;7;2;2;2;13
2024;28141;oddil;323.01.017;Sedmnáctka;Plzeň;0;2;0;0;8;10;0;2;0;0;9;11
2024;28155;oddil;627.03.002;Plavčíci;Znojmo;8;15;0;0;8;31;8;15;0;0;8;31
2024;28159;oddil;627.03.003;PéTéPé;Znojmo;0;0;0;1;34;35;0;0;0;1;34;35
2024;28166;oddil;21B.08.002;2. roj Lampyris Dobříš;Dobříš;4;37;2;5;3;51;4;37;2;5;3;51
2024;28167;oddil;531.02.009;PENTAGERONT;;0;0;0;0;15;15;0;0;0;0;15;15
2024;28176;oddil;525.02.002;2. oddíl vodních skautů Triton Mostek;Mostek;1;9;4;2;2;18;1;9;4;2;2;18
2024;28191;oddil;613.05.101-1;1. oddíl Poutníků;;9;53;0;3;0;65;9;53;0;3;0;65
2024;28192;oddil;613.05.201-1;12. oddíl Quercus Robur;;0;18;4;2;0;24;0;18;4;2;0;24
2024;28201;oddil;112.53.106-4;106. smečka vlčat Chodci Praha;Praha 9;0;32;1;4;0;37;0;32;1;4;0;37
2024;28205;oddil;514.06.036;Klub rodinného skautingu;Železný Brod;1;4;0;0;6;11;1;6;1;1;6;15
2024;28208;oddil;511.01.001;1. oddíl RoSka;Česká Lípa;2;11;5;0;17;35;2;11;5;0;17;35
2024;28213;oddil;526.07.005;Dvanáctka;Hradec Králové;0;44;7;5;7;63;0;44;7;5;7;63
2024;28224;oddil;712.19.012;Velká Bystřice;;0;29;5;2;13;49;0;29;5;2;13;49
2024;28225;oddil;219.09.003;Včeličky;Stará Boleslav;5;15;0;1;4;25;5;15;0;1;4;25
2024;28242;oddil;812.10.001;1. oddíl Medová Hořčice;Dobrá;0;35;0;7;1;43;0;35;0;7;1;43
2024;28249;oddil;219.03.002;2. oddíl skautů Dvojka;Klecany;0;19;2;2;0;23;0;19;2;2;0;23
2024;28250;oddil;212.01.001;1. oddíl Včelky;Beroun;0;35;3;3;8;49;0;35;3;3;8;49
2024;28254;oddil;723.03.008;Klub dospělých;Lidečko;0;0;0;1;9;10;0;0;0;1;9;10
2024;28269;oddil;615.04.009;Ostrov;Ostrov nad Oslavou;0;18;2;0;7;27;0;18;2;0;7;27
2024;28274;oddil;611.05.009;9. oddíl - vodní oldskauti;Přibyslav;0;0;0;1;12;13;0;0;0;1;12;13
2024;28292;oddil;715.04.001-5;Klub Oldskautů;Postřelmov;0;0;0;0;11;11;0;0;0;0;11;11
2024;28299;oddil;113.04.004-5;Rittíři;Praha 3;0;0;0;0;6;6;0;0;0;0;6;6
2024;28320;oddil;215.07.074;Vlčata a světlušky;;0;16;0;0;4;20;0;16;0;0;5;21
2024;28341;oddil;118.24.024-7;24.oddíl benjamínků Tygříci;Praha 8;5;9;0;0;6;20;5;9;0;0;7;21
2024;28343;oddil;322.03.103;Poutníci;Hlavňovice;1;44;6;9;4;64;1;44;6;9;4;64
2024;28350;oddil;623.15.004;4. oddíl Marťánci Tišnov;Tišnov;1;18;4;0;5;28;1;18;4;0;5;28
2024;28351;oddil;213.01.001;Medvíďata;Kladno;4;12;1;0;3;20;4;12;1;0;3;20
2024;28356;oddil;512.01.005;5.oddíl Skřítci;Jablonec nad Nisou;17;2;0;0;7;26;17;2;0;0;8;27
2024;28357;oddil;623.32.001;1. dívčí oddíl;Rosice;0;23;6;1;4;34;0;23;6;1;4;34
2024;28368;oddil;317.09.005;Medvědi;Beroun;0;18;3;0;5;26;0;18;3;0;5;26
2024;28370;oddil;311.04.012;12. oddíl Šipky;České Budějovice;4;30;4;5;2;45;4;30;4;5;2;45
2024;28378;oddil;511.02.011;1. oddíl Medvědi Zákupy;Zákupy;0;20;4;1;8;33;0;20;4;1;8;33
2024;28391;oddil;625.02.010;Maskegoni;Kostelec, Kyjov, Hýsly;0;0;0;0;7;7;0;0;0;0;9;9
2024;28395;oddil;219.04.011;Amazonky;Líbeznice;9;21;6;4;2;42;9;21;6;4;2;42
2024;28413;oddil;532.08.008;Osmák;;1;0;0;1;16;18;1;0;0;1;16;18
2024;28437;oddil;317.01.011;Modříni;Tábor;0;4;4;6;3;17;0;4;4;6;3;17
2024;28444;oddil;219.04.010;Pátý oceán;Hovorčovice;0;37;9;0;5;51;0;37;9;0;5;51
2024;28445;oddil;525.06.001-6;úpičtí Krahujci;Úpice;0;10;2;4;1;17;0;10;2;4;1;17
2024;28446;oddil;525.06.001-7;1. dívčí oddíl;Úpice;0;14;6;4;1;25;0;14;6;4;1;25
2024;28453;oddil;526.03.008;8. klub rodinného skautingu Kapři;Hradec Králové;1;1;0;0;5;7;1;1;0;0;5;7
2024;28462;oddil;21B.08.003;3. oddíl Dráčata Dobříš;Dobříš;3;1;0;0;19;23;3;1;0;0;19;23
2024;28465;oddil;534.03.009;Devítka;Farská 113, Česká Třebová;15;3;0;0;7;25;15;3;2;0;7;27
2024;28479;oddil;721.02.001;2. oddíl Vlčat;Lipník nad Bečvou;0;13;1;0;1;15;0;13;1;0;1;15
2024;28481;oddil;721.02.004;2. Klub OS;Lipník nad Bečvou;0;0;0;1;9;10;0;0;0;1;9;10
2024;28482;oddil;721.02.002;2. oddíl skautů;Lipník nad Bečvou;0;11;4;0;1;16;0;11;4;0;1;16
2024;28483;oddil;723.02.005;5.oddíl Hutisko;;0;36;2;0;5;43;0;36;2;0;5;43
2024;28486;oddil;413.04.015;Pegas I.;Chodov;0;6;8;2;2;18;0;6;8;2;2;18
2024;28487;oddil;413.04.115;Pidilidi;;0;19;0;0;3;22;0;19;0;0;3;22
2024;28493;oddil;215.01.013;13. oddíl Makolusky, nejspíš ne;Kutná Hora;12;10;2;0;20;44;12;10;2;0;20;44
2024;28499;oddil;621.01.005;5. oddíl;Blansko;0;18;10;1;9;38;0;18;10;1;9;38
2024;28506;oddil;213.04.007;7. oddíl - benjamínci;Libušín;14;4;0;0;3;21;14;4;0;0;3;21
2024;28507;oddil;114.05.075-2;Světlušky Derwen;;0;18;1;1;2;22;0;18;1;1;2;22
2024;28524;oddil;214.02.007;Plavčíci;Kolín;12;9;0;2;1;24;12;9;0;2;1;24
2024;28525;oddil;712.03.003-3;Rarášci;Hlušovice;2;55;10;0;4;71;2;55;10;0;4;71
2024;28526;oddil;114.07.151;Augustin;Hornokrčská 709/3 Praha 4;0;12;1;2;2;17;0;12;2;2;2;18
2024;28531;oddil;514.07.005;Vlčata a světlušky;Tatobity;3;10;0;0;1;14;3;10;0;0;1;14
2024;28544;oddil;712.08.014;Roveři;;0;0;0;6;9;15;0;0;0;6;9;15
2024;28546;oddil;524.09.005;oddíl Skuhrov nad Bělou;Skuhrov nad Bělou;0;17;3;0;5;25;0;17;3;0;5;25
2024;28572;oddil;323.04.044;Sagitta;Manětín;0;22;5;7;1;35;0;22;5;7;1;35
2024;28587;oddil;316.01.206;6. koedukovaný Jestřábi;Strakonice;5;29;1;1;5;41;5;29;1;1;5;41
2024;28605;oddil;212.04.001;Světlušky;Beroun;0;21;0;1;0;22;0;21;2;1;0;24
2024;28606;oddil;212.04.003;Vlčata;Beroun;0;18;0;1;2;21;0;18;1;4;2;25
2024;28611;oddil;116.06.008-7;8. oddíl vodních vlčat a žabiček Psohlavci;Praha 6;0;18;0;1;5;24;0;18;0;1;5;24
2024;28621;oddil;316.02.004;Malenice;Malenice;0;12;0;1;2;15;0;12;0;1;2;15
2024;28632;oddil;215.02.005;Benjamínci;Ćáslav;8;35;0;5;2;50;8;35;0;5;2;50
2024;28646;oddil;215.04.002;RK OTThERS;Kutná Hora;0;0;1;3;4;8;0;0;1;3;4;8
2024;28651;oddil;623.15.002;2. Bobův oddíl;Tišnov;0;34;18;11;4;67;0;34;18;11;4;67
2024;28654;oddil;623.15.006;6. klub kmene dospělých Tišnov;Tišnov;0;0;0;0;11;11;0;0;0;0;11;11
2024;28661;oddil;411.03.001;1. oddíl - Rysové;středisko Dakota Cheb;0;26;2;0;2;30;0;26;2;0;2;30
2024;28666;oddil;613.04.006;Trilobiti;Počátky;0;7;4;8;0;19;0;7;4;8;0;19
2024;28706;oddil;525.04.009;Roverský kmen Narfell;Hostinné, Vrchlabí;0;0;1;8;2;11;0;0;1;16;2;19
2024;28707;oddil;114.34.145-0;145. oddíl benjamínků;Praha 4;4;16;0;1;4;25;4;16;0;1;5;26
2024;28708;oddil;321.07.006;Ichthys;Černošín;0;8;1;2;3;14;0;8;1;2;3;14
2024;28724;oddil;514.01.006;Benjamínci;Semily;13;7;0;0;4;24;13;7;0;0;4;24
2024;28726;oddil;523.01.065;6. smíšený - Grošáci Hronov;Hronov;0;42;0;0;5;47;0;42;0;0;5;47
2024;28729;oddil;622.09.072-1;72† oddíl Brno;Brno-Kohoutovice;0;0;0;0;22;22;0;0;0;0;22;22
2024;28730;oddil;422.01.011;11. oddíl;Chomutov;9;11;0;0;12;32;9;11;0;0;12;32
2024;28735;oddil;114.43.007;7. oddíl Hvězdičky;Praha-Kunratice;0;22;0;0;3;25;0;22;0;0;3;25
2024;28741;oddil;523.01.076;7. oddíl benjamínků;Náchod;11;4;0;0;5;20;11;4;0;0;5;20
2024;28743;oddil;116.81.001;Roverský kmen Standy Ptáčka;;0;0;6;12;0;18;0;0;6;14;0;20
2024;28750;oddil;115.58.445;445. Roverský kmen;Praha 5;0;0;0;8;4;12;0;0;0;10;4;14
2024;28751;oddil;534.08.015;1. klub rodinného skautingu Letohrad;Letohrad a okolí;0;0;0;0;14;14;0;0;0;0;14;14
2024;28754;oddil;816.05.073;73. kmen RS Kováři;Ostrava;0;0;0;7;2;9;0;0;0;7;2;9
2024;28758;oddil;521.03.006;3. oddíl;Chlumec nad Cidlinou;6;77;1;3;8;95;6;77;1;3;8;95
2024;28760;oddil;610.23.024;Oldskautský oddíl;Chotěboř;0;0;0;0;8;8;0;0;0;0;8;8
2024;28784;oddil;115.85.131;Avicularia;Praha;0;0;0;0;12;12;0;0;0;0;12;12
2024;28789;oddil;724.11.004;Klub rodinného skautingu;;0;0;0;1;12;13;0;0;0;2;15;17
2024;28792;oddil;621.08.007;Fratribus;Šebrov - Kateřina;2;24;4;4;5;39;2;24;4;4;5;39
2024;28793;oddil;118.42.001;Dívčí oddíl;;0;36;1;0;3;40;0;36;1;0;4;41
2024;28794;oddil;118.42.002;Chlapecký oddíl;;0;28;2;0;4;34;0;28;2;0;4;34
2024;28797;oddil;721.01.007;Skauti sv. Dominika Savia;;0;1;7;5;2;15;0;1;7;5;2;15
2024;28798;oddil;621.07.014;Úsvit;Sloup;1;31;10;16;5;63;1;31;10;16;5;63
2024;28801;oddil;621.07.011;Svornost;Blansko;8;49;16;14;11;98;8;49;16;14;11;98
2024;28802;oddil;814.07.706;1. oddíl Bravantice;Bravantice;0;27;9;2;6;44;0;27;9;2;6;44
2024;28803;oddil;531.11.006;Oldi;Luže;0;0;0;0;20;20;0;0;0;0;20;20
2024;28819;oddil;622.01.001;klub;Brno;0;0;0;0;7;7;0;0;0;0;8;8
2024;28829;oddil;713.05.009;9. oddíl Mravenečci;Prostějov;10;12;0;0;4;26;10;12;0;0;4;26
2024;28849;oddil;510.14.008;chlapecký oddíl;Lomnice nad Popelkou;0;18;8;6;0;32;0;18;8;6;0;32
2024;28850;oddil;114.05.075-1;Vlčata Derwen;Praha;0;33;4;2;2;41;0;33;4;2;2;41
2024;28855;oddil;812.05.080;80. klub rodinného skautingu Šenov;Šenov;0;0;0;0;12;12;0;0;0;0;12;12
2024;28874;oddil;413.07.001-7;Světlušky;;0;21;2;1;0;24;0;21;2;1;1;25
2024;28875;oddil;413.07.001-8;Rarášci;Habartov;22;3;0;0;2;27;22;3;0;0;2;27
2024;28880;oddil;116.06.028;28. oddíl skautů Havrani;;0;13;0;0;2;15;0;13;3;0;3;19
2024;28903;oddil;625.02.003-1;Trojka;Kyjov, Svatobořice-Mistřín;0;13;5;5;1;24;0;13;5;5;1;24
2024;28913;oddil;534.03.033;33. oddíl;Česká Třebová;0;17;2;6;3;28;0;17;2;7;4;30
2024;28914;oddil;525.01.007;Rodinný skauting;okres Trutnov;0;0;0;0;7;7;0;5;0;1;13;19
2024;28943;oddil;426.02.027;Severské lišky;Teplice;0;1;0;0;29;30;0;1;0;0;29;30
2024;28946;oddil;533.07.001-4;Benjamínci;Dolní Újezd;10;10;0;0;2;22;10;10;0;2;3;25
2024;28947;oddil;533.07.001-5;Kmen dospělých;Dolní Újezd;0;0;0;0;31;31;0;0;0;0;32;32
2024;28970;oddil;816.14.024;24. Karibský oddíl;Ostrava;0;7;9;2;2;20;0;7;9;2;2;20
2024;28982;oddil;423.06.005;5. oddíl Úštěk;Úštěk;6;34;5;0;4;49;6;34;5;0;4;49
2024;28992;oddil;712.05.008;8. oddíl Trojlístek;Olomouc;0;28;10;7;8;53;0;28;10;7;8;53
2024;28993;oddil;625.04.011;TSK Čejkovice;Čejkovice;1;47;3;1;3;55;1;47;3;1;3;55
2024;28999;oddil;322.03.009;Pidilidi;Sušice;12;6;0;0;2;20;12;6;0;0;3;21
2024;29006;oddil;624.01.012;Rozbřesk;Břeclav;0;0;0;3;3;6;0;0;4;18;5;27
2024;29008;oddil;532.10.022;Klub rodinného skautingu;;0;0;1;1;7;9;0;0;1;1;9;11
2024;29009;oddil;815.01.003;3. oddíl benjamínků Ledňáčci;Na Nábřeží 4, Opava;9;6;0;1;3;19;9;6;0;1;3;19
2024;29011;oddil;815.01.007;7. oddíl oldskautů;;0;0;0;2;18;20;0;0;0;2;18;20
2024;29035;oddil;113.61.073;Tuvia;Vinohrady;0;23;2;1;6;32;0;23;2;1;6;32
2024;29036;oddil;712.06.005;5. oddíl Lávy;Olomouc;0;21;4;3;0;28;0;21;4;3;0;28
2024;29037;oddil;112.31.145;145. klub oldskautů Naděje;Praha;0;0;0;1;5;6;0;0;0;1;5;6
2024;29038;oddil;112.47.377;Strážci Majáku;Praha ;0;0;0;1;19;20;0;0;0;1;19;20
2024;29045;oddil;712.21.025;25.oddíl Bělkovice - Lašťany;Bělkovice - Lašťany;0;34;0;1;1;36;0;34;0;1;2;37
2024;29049;oddil;614.01.001-6;1. OS Prusíkův oddíl;Třebíč;0;0;0;0;10;10;0;0;0;0;12;12
2024;29050;oddil;525.06.001-8;1. oddíl vlčat;Úpice;0;6;2;2;2;12;0;6;2;2;2;12
2024;29054;oddil;521.03.007;4. oddíl vodních skautů;Chlumec nad Cidlinou;0;21;6;2;4;33;0;21;6;2;4;33
2024;29059;oddil;816.09.001;1. oddíl Zálesačky;Havířov;0;27;4;5;2;38;0;27;4;5;2;38
2024;29066;oddil;712.03.004;Hlíněnky;Olomouc;0;0;0;0;21;21;0;0;0;0;22;22
2024;29089;oddil;118.39.075-2;Medvědi;Praha 7;0;17;4;2;2;25;0;17;4;2;2;25
2024;29090;oddil;615.03.006;Březový kmen;;0;0;0;0;10;10;0;0;0;0;10;10
2024;29098;oddil;813.08.009;Heraldie;Český Těšín;0;0;0;0;5;5;0;0;0;0;5;5
2024;29100;oddil;526.04.003-1;3. roj světlušek;Hradec Králové - Kukleny;11;23;3;7;1;45;11;23;3;7;1;45
2024;29101;oddil;523.01.017;1. kmen RaR - Tumnus;Náchod;0;0;0;2;4;6;0;0;0;3;5;8
2024;29102;oddil;115.76.657;oddíl - benjamíni;;3;11;0;0;3;17;3;11;0;0;3;17
2024;29103;oddil;714.05.001;1. oddíl - Vlčušky;Hranice;0;27;0;3;0;30;0;27;0;3;0;30
2024;29105;oddil;623.18.005;1. roj světlušek Ještěrky;Křtiny;0;26;0;1;3;30;0;26;0;1;3;30
2024;29129;oddil;816.16.016;Pozdní sběr;Polanka nad Odrou;0;0;0;3;4;7;0;0;0;3;4;7
2024;29141;oddil;622.15.016;Allium;Brno - Medlánky;0;39;8;12;3;62;0;39;8;13;3;63
2024;29149;oddil;219.13.008;8. oddíl skautek Dračice;Mnichovice;0;18;3;0;2;23;0;18;3;0;2;23
2024;29150;oddil;622.25.001-2;Bílovice n. S. – skautky a světlušky;Bílovice nad Svitavou;0;34;8;8;3;53;0;34;8;8;3;53
2024;29158;oddil;119.67.106;Šedivý banán;;0;0;0;2;50;52;0;0;0;2;50;52
2024;29174;oddil;524.07.010;Světlušky;Dobruška;0;20;6;3;0;29;0;20;6;3;0;29
2024;29175;oddil;524.07.011;1. smečka vlčat Dobruška;Dobruška;0;36;4;8;3;51;0;36;4;8;3;51
2024;29178;oddil;627.03.013;Vodní skauti Lužice;Lužice u Hodonína;4;8;0;0;16;28;4;8;0;0;16;28
2024;29194;oddil;625.02.006-1;6. oddíl Švestka;;0;16;4;2;3;25;0;16;4;2;3;25
2024;29200;oddil;712.08.002;Benjamínci;Olomouc;7;19;3;2;3;34;7;19;3;2;3;34
2024;29204;oddil;532.12.004-2;4. smečka vlčat Pardubice;Pardubice;0;25;0;0;3;28;0;25;0;0;3;28
2024;29205;oddil;425.02.005;Pandy;Litvínov;4;14;0;0;4;22;4;14;0;0;4;22
2024;29226;oddil;323.01.014;Bílá střela;Plzeň;0;16;0;0;5;21;0;16;0;0;5;21
2024;29251;oddil;723.01.014;1. HOOD;Hovězí;4;52;6;6;6;74;4;52;6;6;6;74
2024;29258;oddil;323.09.090;Zátoka;Plzeň;0;0;0;0;16;16;0;0;0;0;16;16
2024;29261;oddil;712.03.068;Dráčata Domašov;Domašov nad Bystřicí;0;13;1;0;7;21;0;13;1;0;8;22
2024;29262;oddil;525.02.010;7. oddíl;Plk. Švece 1278, Dvůr Králové nad Labem;7;9;3;2;3;24;7;9;3;2;3;24
2024;29268;oddil;812.02.013;Kmen dospělých Freever;Frýdek-Místek;0;0;0;1;8;9;0;0;0;1;8;9
2024;29276;oddil;116.08.082-0;Lvice;Libčice nad Vltavou;2;11;3;1;2;19;2;11;3;1;2;19
2024;29284;oddil;724.06.052-8;60. Klub kmene dospělých skautů;Zlín;0;0;0;1;7;8;0;0;0;1;7;8
2024;29295;oddil;413.10.006;Kůňata;Loket;0;5;1;0;2;8;0;5;1;0;2;8
2024;29303;oddil;621.02.013;13. oddíl Doubravice nad Svitavou;;12;39;5;3;8;67;12;39;5;3;8;67
2024;29304;oddil;623.21.003-7;Klub kmene dospělých Šamani Ochoz;Ochoz u Brna;0;0;0;0;21;21;0;0;0;0;21;21
2024;29313;oddil;815.01.006;6. oddíl skautů a skautek Lasičky;Dolní Benešov;0;16;1;9;2;28;0;16;1;9;2;28
2024;29317;oddil;623.21.004-1;1. koedukovaný oddíl Krásensko;Krásensko;2;23;0;0;6;31;2;23;0;0;6;31
2024;29318;oddil;21B.08.004;4. oddíl Varta Dobříš;Dobříš;0;15;6;3;0;24;0;15;6;3;0;24
2024;29319;oddil;21B.08.005;5. oddíl Zlatý list Dobříš;Dobříš;0;28;4;8;1;41;0;28;4;8;1;41
2024;29320;oddil;724.08.004;Benjamínci;Otrokovice;5;5;0;0;3;13;5;5;0;0;3;13
2024;29323;oddil;816.01.001;Skauti a vlčata;Ludgeřovice;0;30;10;3;4;47;0;30;10;3;4;47
2024;29324;oddil;816.01.002;Skautky a světlušky;Ludgeřovice;0;28;5;3;3;39;0;28;5;3;3;39
2024;29325;oddil;816.01.003;Benjamíni;Ludgeřovice;1;14;0;0;3;18;1;14;0;0;3;18
2024;29327;oddil;816.03.001;1. oddíl Těrlicko;Těrlicko a okolí;0;28;3;4;1;36;0;28;3;4;1;36
2024;29328;oddil;816.03.002;2. oddíl Český Těšín;;1;28;14;11;2;56;1;28;14;11;2;56
2024;29329;oddil;313.08.009;Oddíl skautů a skautek;Lomnice nad Lužnicí;0;16;7;1;1;25;0;16;7;1;1;25
2024;29330;oddil;722.01.293;Cariboo;Uherské Hradiště;0;0;0;8;19;27;0;0;0;8;19;27
2024;29331;oddil;510.14.009;klub dospělých;Lomnice nad Popelkou;0;0;0;0;11;11;0;0;0;0;11;11
2024;29332;oddil;116.10.010-5;Roverský kmen 10. střediska Bílá Hora;Bílá Hora;0;0;6;11;7;24;0;0;6;11;8;25
2024;29340;oddil;724.09.004;4. oddíl Tuláci;Tečovice a Lhota;2;34;1;1;3;41;2;34;1;1;3;41
2024;29344;oddil;425.03.004;4. oddíl;Louny;0;16;5;4;9;34;0;16;5;4;9;34
2024;29353;oddil;811.01.003-4;Ragnarök;Bruntál;0;1;1;0;1;3;0;1;1;0;1;3
2024;29354;oddil;525.01.006;Motáci;Trutnov;0;0;0;5;1;6;0;0;7;13;4;24
2024;29371;oddil;116.81.003;3. oddíl skautek;Roztoky;1;14;0;1;4;20;1;14;0;1;4;20
2024;29375;oddil;627.03.012;Luňák;Lužice u Hodonína;0;16;1;0;3;20;0;16;1;0;3;20
2024;29379;oddil;21B.01.014;oddíl Draci Daleké Dušníky;Daleké Dušníky, Druhlice;0;23;0;1;7;31;0;23;0;1;7;31
2024;29381;oddil;621.03.012;Corleonis;Lysice;0;24;16;8;3;51;0;24;16;8;4;52
